﻿Households. By number and type of nucleus
Fontcoberta
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170715&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;23;17;22
Without nucleus. With 2 people and over;7;4;4
With one nucleus. Couples without children. Without other persons;54;48;37
With one nucleus. Couples without children. With other persons;13;3;4
With one nucleus. Couples with children. Without other persons;160;150;128
With one nucleus. Couples with children. With other persons;29;20;24
With one nucleus. Mothers with children. Without other persons;20;17;8
With one nucleus. Mothers with children. With other persons;5;1;1
With one nucleus. Fathers with children. Without other persons;3;4;0
With one nucleus. Fathers with children. With other persons;2;0;0
With 2 nuclei and over. Without other persons;20;20;21
With 2 nuclei and over. With other persons;8;4;6
Total;344;288;255

