﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Escala, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170622
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;1;0;0;6;0;1;0;11
1990;3;0;1;0;3;2;11;0;20
1989;0;0;0;3;10;2;14;0;29
1988;0;0;0;4;3;2;8;0;17
1987;4;0;0;7;7;0;10;3;31
1986-81;5;2;5;23;27;6;29;4;101
1980-71;6;6;8;21;52;9;96;0;198
1970-61;3;3;19;29;55;5;110;1;225
1960-51;2;2;2;10;13;4;43;1;77
1950-41;3;1;1;8;8;0;13;0;34
1940-31;0;0;0;2;2;0;0;0;4
1930-21;0;0;0;0;1;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;29;15;36;107;187;30;335;9;748

