﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Espluga de Francolí, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430542&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;152;18;170
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;8;2;10
Ext i trans. minerals;26;0;26
Indústria química;5;3;8
Cont maquin mat elèctric;32;18;50
Material transport;30;6;36
Alimentació i begudes;51;34;85
Tèxtil, cuir confecció;31;82;113
Suro i fusta;40;8;48
Paper i arts gràfiques;14;3;17
Plàstics indu. manufact.;28;25;53
Construcció;158;8;166
Comerç i reparació;74;79;153
Hostaleria i restauració;45;27;72
Transport i act. annexes;49;7;56
Comuni- cacions;4;2;6
Assegurances i financeres;22;3;25
Servei empr. llogers;17;7;24
Adm pública defensa i SS;28;9;37
Educació i investigació;24;45;69
Sanitat i assis. social;11;50;61
Altres serveis;6;19;25
Total;856;455;1311

