﻿Població. Per any d'arribada a Catalunya i sexe
Cellera de Ter, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171899
;Homes;Dones;Total
2020;3;6;9
2019;9;15;24
2018;6;15;21
2017;3;6;9
2016;6;3;12
2011-2015;18;30;45
2001-2010;45;54;99
1991-2000;24;24;51
1981-1990;12;15;30
Abans de 1981;69;72;141
Sempre hi ha viscut;765;768;1533
Total;963;1005;1968

