﻿Valor afegit brut. Per sectors d'activitat
Arenys de Mar
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:080060
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);7,8;41,6;16,5;249,3;315,2
2020 (p);6,0;35,9;16,7;233,4;292,0
2019;7,9;37,5;22,1;238,2;305,7
2018;10,0;40,6;22,5;221,4;294,6
2017;9,6;42,5;17,6;217,4;287,0
2016;10,3;62,5;13,8;211,3;297,9
2015;8,6;71,7;18,2;197,8;296,3
2014;8,3;66,9;13,0;190,7;278,9
2013;7,2;38,2;11,8;189,6;246,8
2012;7,4;34,2;12,5;187,0;241,2
2011;7,3;34,4;15,8;190,8;248,3

