﻿Parc de vehicles, per tipus
Montclar
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081304&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;85;30;41;0;8;164
2021;87;24;40;0;8;159
2020;84;25;38;0;8;155
2019;83;23;41;0;11;158
2018;74;23;41;0;13;151
2017;79;21;37;0;12;149
2016;76;18;40;0;11;145
2015;73;18;41;0;13;145
2014;74;19;38;0;14;145
2013;74;19;39;0;13;145
2012;74;18;41;0;13;146
2011;76;16;38;0;12;142
2010;73;14;36;0;11;134
2009;71;16;37;0;11;135
2008;73;14;35;0;11;133
2007;73;13;33;0;10;129
2006;69;13;32;0;9;123
2005;66;12;33;0;8;119
2004;63;10;33;0;6;112
2003;60;10;29;0;6;105
2002;60;11;26;0;5;102
2001;60;11;24;0;5;100
2000;53;10;25;0;5;93
1999;52;9;23;0;4;88
1998;53;8;27;0;4;92
1997;50;7;27;0;4;88

