﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Sant Ramon
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251945
;2009
   Totes les edats;
 titulars;
 total;53
 homes;50
 dones;3
 titulars caps d'explotació;
 total;45
 homes;43
 dones;2
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
         De 35 a 44 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           De 45 a 54 anys;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
             De 55 a 64 anys;
 titulars;
 total;15
 homes;15
 dones;0
 titulars caps d'explotació;
 total;12
 homes;12
 dones;0
               De 65 anys o més;
 titulars;
 total;19
 homes;18
 dones;1
 titulars caps d'explotació;
 total;15
 homes;15
 dones;0

