﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Joan de Vilatorrada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082188&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;24;429;447;0;7473;8373
Hombres;18;225;183;0;3732;4158
Mujeres;6;204;264;0;3741;4218
Extranjera;6;30;27;6;768;831
Hombres;3;15;9;3;387;414
Mujeres;3;15;18;3;378;417
Total;30;456;474;6;8238;9207
Hombres;21;237;192;3;4119;4572
Mujeres;6;219;282;3;4119;4635

