﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Catalunya. 2015
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&t=201500
;Homes;Dones;Total
Europa;3208610;3355301;6563911
Espanya;3045644;3182841;6228485
Catalunya;2424152;2433403;4857555
Resta d'Espanya;621492;749438;1370930
Resta de la Unió Europea;131876;131524;263400
Alemanya;11433;12054;23487
Àustria;567;705;1272
Bèlgica;2985;2869;5854
Bulgària;5865;5674;11539
Croàcia;261;282;543
Dinamarca;598;578;1176
Eslovàquia;564;898;1462
Eslovènia;110;132;242
Estònia;116;220;336
Finlàndia;323;534;857
França;21637;22979;44616
Grècia;642;563;1205
Hongria;587;887;1474
Irlanda;1050;732;1782
Itàlia;15938;10574;26512
Letònia;276;486;762
Lituània;820;1163;1983
Luxemburg;94;94;188
Malta;36;28;64
Països Baixos;4292;3694;7986
Polònia;4336;5832;10168
Portugal;6315;5365;11680
Regne Unit;9835;8988;18823
Txèquia;601;1098;1699
Romania;41451;43428;84879
Suècia;1097;1623;2720
Xipre;47;44;91
Resta d'Europa;31090;40936;72026
Albània;437;324;761
Andorra;1728;1862;3590
Armènia;1844;1830;3674
Belarús;449;1023;1472
Bòsnia i Hercegovina;258;241;499
Geòrgia;2294;2556;4850
Islàndia;102;123;225
Liechtenstein;5;8;13
Macedònia del Nord;105;91;196
Montenegro;41;35;76
Noruega;355;388;743
Moldàvia;2163;2408;4571
Rússia;8937;15671;24608
Sèrbia;585;639;1224
Suïssa;3446;3636;7082
Ucraïna;8302;10077;18379
Resta de països d'Europa;36;24;60
Àfrica;176078;112491;288569
Algèria;5846;3131;8977
Angola;191;139;330
Benín;69;32;101
Botswana;1;3;4
Burkina Faso;198;79;277
Burundi;4;12;16
Camerun;787;524;1311
Cap Verd;40;65;105
Congo;234;148;382
Costa d'Ivori;473;211;684
Egipte;974;446;1420
Eritrea;6;7;13
Etiòpia;567;500;1067
Gabon;15;27;42
Gàmbia;12163;2990;15153
Ghana;4093;1316;5409
Guinea;3179;1426;4605
Guinea Bissau;752;201;953
Guinea Equatorial;849;1584;2433
Kenya;81;126;207
Libèria;42;31;73
Líbia;156;62;218
Madagascar;78;77;155
Malawi;3;5;8
Mali;5501;953;6454
Marroc;118502;90834;209336
Maurici;31;29;60
Mauritània;1601;227;1828
Moçambic;74;101;175
Níger;43;17;60
Nigèria;3083;2389;5472
República Centreafricana;13;8;21
República Democràtica del Congo;84;64;148
República Unida de Tanzània;59;32;91
Ruanda;37;38;75
Säo Tomé i Príncipe;9;9;18
Senegal;15099;3958;19057
Seychelles;1;7;8
Sierra Leone;124;51;175
Somàlia;12;14;26
Sud-àfrica;283;231;514
Sudan;57;20;77
Togo;86;38;124
Tunísia;480;244;724
Txad;6;6;12
Uganda;9;15;24
Zàmbia;17;15;32
Zimbàbue;29;22;51
Resta de països d'Àfrica;36;24;60
Amèrica;221145;288972;510117
Argentina;30473;29175;59648
Barbados;3;6;9
Bolívia;18488;28024;46512
Brasil;9822;15182;25004
Canadà;721;801;1522
Colòmbia;26069;34267;60336
Costa Rica;393;481;874
Cuba;7836;10318;18154
Dominica;90;132;222
El Salvador;1386;2431;3817
Equador;38299;45814;84113
Estats Units d'Amèrica;4073;4243;8316
Guatemala;633;777;1410
Guyana;16;13;29
Haití;86;108;194
Hondures;6362;16822;23184
Jamaica;10;21;31
Mèxic;4776;6691;11467
Nicaragua;690;1519;2209
Panamà;387;424;811
Paraguai;4225;9798;14023
Perú;21933;28159;50092
República Dominicana;14989;22328;37317
Surinam;13;24;37
Trinitat i Tobago;16;17;33
Uruguai;10662;10394;21056
Veneçuela;9612;11532;21144
Xile;9068;9464;18532
Resta de països d'Amèrica;14;7;21
Àsia;85203;59004;144207
Afganistan;127;15;142
Aràbia Saudita;113;60;173
Azerbaidjan;99;115;214
Bangladesh;4226;1472;5698
Cambodja;12;15;27
Filipines;5867;8907;14774
Iemen;17;1;18
Índia;12652;6271;18923
Indonèsia;99;173;272
Iran;681;530;1211
Iraq;153;102;255
Israel;658;410;1068
Japó;1036;1327;2363
Jordània;309;95;404
Kazakhstan;314;465;779
Kirguizistan;34;50;84
Kuwait;69;28;97
Líban;571;305;876
Malàisia;91;90;181
Mongòlia;32;65;97
Myanmar;9;7;16
Nepal;1087;660;1747
Pakistan;32482;10294;42776
Corea del Sud;451;655;1106
Corea del Nord;8;9;17
Singapur;68;87;155
Síria;872;463;1335
Sri Lanka;34;25;59
Tadjikistan;10;8;18
Tailàndia;110;364;474
Turkmenistan;4;8;12
Turquia;785;533;1318
Emirats Àrabs Units;37;24;61
Uzbekistan;81;137;218
Vietnam;133;164;297
Xina;21670;24801;46471
Resta de països d'Àsia;201;267;468
Oceania;709;593;1302
Austràlia;571;501;1072
Nova Zelanda;133;87;220
Resta de països d'Oceania;5;5;10
Total;3691745;3816361;7508106

