﻿Parc de vehicles. Índex de motorització
Sant Climent de Llobregat
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082042&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;477,18;132,82;155,64;784,36
2011;470,95;129,51;163,55;782,44
2010;481,02;130,14;170,73;801,52
2009;477,64;125,69;170,68;794,13
2008;488,30;124,59;171,93;805,50
2007;487,74;116,50;176,54;802,81
2006;481,23;112,06;176,05;787,54
2005;486,49;107,17;174,85;783,33
2004;486,33;93,88;174,69;766,79
2003;490,26;92,17;178,47;770,80
2002;482,80;91,08;176,75;759,24
2001;455,73;81,21;171,66;714,97
2000;466,85;86,18;189,81;749,13
1999;463,77;82,02;198,97;749,91
1998;435,09;73,19;182,42;697,32
1997;431,74;74,72;184,98;697,50
1996;386,11;71,89;169,22;631,26
1995;372,08;70,81;168,65;615,23
1994;356,78;69,92;168,49;598,57
1993;344,22;68,76;164,16;580,15
1992;342,19;65,74;152,81;563,34
1991;330,71;55,05;139,36;526,87

