﻿Población. Por año de llegada al municipio y sexo
Pals. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171241&lang=es
;Hombres;Mujeres;Total
2020;123;105;231
2019;81;60;144
2018;42;42;90
2017;39;36;78
2016;45;30;78
2011-2015;132;120;255
2001-2010;276;249;525
1991-2000;87;84;171
1981-1990;36;39;78
Antes de 1981;90;108;195
Siempre ha vivido;360;330;690
Total;1320;1209;2529

