﻿Població estrangera. Per país de nacionalitat i grup d'edat
Hospitalet de Llobregat, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:081017
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;21;51;84;27;3;189
Alemanya;12;51;81;51;12;210
Andorra;3;3;3;0;0;6
Armènia;60;51;102;81;24;318
Àustria;0;3;9;3;0;18
Belarús;9;15;21;15;0;57
Bèlgica;6;18;18;18;0;57
Bòsnia i Hercegovina;0;3;3;3;3;9
Bulgària;15;21;63;66;12;171
Dinamarca;3;3;0;3;0;12
Eslovàquia;3;0;15;6;0;24
Finlàndia;3;3;9;0;3;21
França;30;96;180;99;18;420
Geòrgia;135;108;243;201;18;702
Grècia;6;12;24;3;0;45
Hongria;3;12;24;12;6;57
Irlanda;6;9;15;6;3;39
Itàlia;141;363;801;381;84;1773
Letònia;0;9;12;6;0;27
Lituània;0;6;15;3;0;24
Moldàvia;15;27;39;30;3;117
Montenegro;0;0;0;0;0;0
Noruega;0;3;6;3;0;12
Països Baixos;18;30;57;36;9;153
Polònia;9;30;99;45;12;192
Portugal;42;84;192;114;27;459
Regne Unit;15;36;93;60;12;216
Romania;270;252;669;456;60;1707
Rússia;69;84;195;138;30;516
Sèrbia;6;6;18;6;0;27
Suècia;3;12;15;6;0;39
Suïssa;0;9;12;3;3;24
Txèquia;3;0;15;3;0;18
Ucraïna;117;111;228;213;54;729
Resta de la Unió Europea;0;9;33;6;3;57
Resta d'Europa no UE;0;3;0;3;0;6
Algèria;33;39;78;75;12;243
Camerun;24;33;54;33;3;144
Costa d'Ivori;6;6;15;3;0;33
Egipte;6;12;21;6;3;48
Etiòpia;0;3;0;3;0;3
Gàmbia;3;48;45;12;0;108
Ghana;6;60;45;39;3;153
Guinea;3;15;30;15;0;66
Guinea Equatorial;30;42;57;33;3;168
Guinea-Bissau;6;9;24;24;3;66
Mali;24;21;63;48;0;159
Marroc, el;918;1122;2187;1332;204;5760
Mauritània;0;3;3;3;0;6
Nigèria;105;57;207;129;3;501
Senegal;27;51;108;84;3;273
Tunísia;0;27;24;3;3;57
Resta d'Àfrica;18;39;51;39;3;147
Argentina;114;291;369;204;45;1020
Bolívia;534;960;1794;1104;69;4458
Brasil;66;174;315;153;27;732
Canadà;3;6;9;3;0;18
Colòmbia;660;1533;1992;972;144;5307
Costa Rica;3;12;12;6;3;33
Cuba;27;105;174;147;27;480
El Salvador;189;495;417;144;12;1260
Equador;417;705;1254;1113;159;3648
Estats Units d'Amèrica;18;48;39;21;3;132
Guatemala;6;18;21;9;0;57
Hondures;837;1782;1884;570;75;5151
Mèxic;18;69;99;30;6;222
Nicaragua;33;123;144;54;3;351
Panamà;0;12;12;6;0;33
Paraguai;102;549;762;294;21;1725
Perú;636;1161;1731;1314;273;5115
República Dominicana;552;1143;1464;789;84;4029
Uruguai;6;24;45;39;15;129
Veneçuela;300;678;840;366;108;2292
Xile;54;81;144;96;24;396
Resta d'Amèrica;9;12;33;15;3;72
Bangladesh;63;66;114;24;0;264
Corea del Sud;3;6;15;3;0;30
Filipines;84;117;282;192;21;696
Índia;690;1053;1734;681;45;4203
Iran;9;33;42;24;3;114
Israel;0;0;0;0;3;6
Japó;0;6;12;12;0;30
Kazakhstan;0;3;6;3;0;9
Líban;0;12;6;3;3;27
Nepal;96;150;294;81;3;621
Pakistan;891;1041;1701;876;57;4566
Síria;6;12;9;9;6;45
Turquia;0;9;18;3;3;33
Xina;726;795;957;1026;111;3621
Resta d'Àsia;27;99;84;36;3;252
Austràlia;0;3;3;3;0;9
Resta d'Oceania;0;3;3;3;0;9
Apàtrides;0;0;3;0;0;3
Total;9411;16491;25248;14430;1992;67575

