﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellnou de Bages
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080620&lang=en
;Homes;Dones;Total
04/2024 (p);405;330;735
03/2024 (p);405;330;735
02/2024;410;325;735
01/2024;410;320;730
12/2023;405;325;735
11/2023;405;325;725
10/2023;400;320;720
09/2023;390;320;710
08/2023;385;305;690
07/2023;390;310;700
06/2023;395;320;715
05/2023;395;330;725
04/2023;400;330;730
03/2023;395;330;730
02/2023;405;330;730
01/2023;405;325;725
12/2022;400;320;720
11/2022;400;315;720
10/2022;400;315;715
09/2022;400;315;715
08/2022;400;300;700
07/2022;400;310;710
06/2022;405;320;725
05/2022;410;320;730
04/2022;405;330;740
03/2022;410;330;740
02/2022;400;325;725
01/2022;400;325;725
12/2021;395;323;718
11/2021;393;329;722
10/2021;393;327;720
09/2021;380;317;697
08/2021;375;297;672
07/2021;387;312;699
06/2021;386;308;694
05/2021;375;300;675
04/2021;374;301;675
03/2021;372;300;672
02/2021;379;312;691
01/2021;378;311;689
12/2020;371;312;683
11/2020;377;316;693
10/2020;375;311;686
09/2020;372;308;680
08/2020;365;296;661
07/2020;364;296;660
06/2020;369;297;666
05/2020;362;304;666
03/2020;353;311;664
12/2019;374;325;699
09/2019;373;313;686
06/2019;367;300;667
03/2019;366;294;660
12/2018;357;299;656
09/2018;367;289;656
06/2018;366;296;662
03/2018;349;290;639
12/2017;342;295;637
09/2017;335;275;610
06/2017;336;271;607
03/2017;329;275;604
12/2016;318;274;592
09/2016;316;269;585
06/2016;319;274;593
03/2016;317;267;584
12/2015;305;265;570
09/2015;311;255;566
06/2015;310;256;566
03/2015;313;261;574
12/2014;305;257;562
09/2014;300;249;549
06/2014;302;250;552
03/2014;301;246;547
12/2013;293;247;540
09/2013;283;235;518
06/2013;275;231;506
03/2013;278;238;516
12/2012;281;235;516
09/2012;282;237;519
06/2012;285;248;533
03/2012;289;243;532

