﻿Atur registrat. Per sexe. Mitjanes anuals
Cabrils
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080305
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;108,5;127,3;235,8
2022;104,0;129,8;233,8
2021;125,4;148,6;274,0
2020;130,3;155,5;285,8
2019;101,3;138,7;239,9
2018;102,8;144,3;247,1
2017;108,8;152,8;261,6
2016;125,3;151,0;276,3
2015;138,4;167,5;305,9
2014;157,4;190,5;347,9
2013;158,7;198,3;356,9
2012;162,5;197,6;360,1
2011;147,6;185,1;332,7
2010;141,3;169,5;310,8
2009;132,3;150,3;282,5
2008;80,5;98,8;179,3
2007;60,7;88,7;149,3
2006;61,7;93,0;154,7
2005;64,8;98,7;163,5

