﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Baix Ebre
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:09&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;88;;2683;;374;
2007;96;;2781;;391;
2006;96;;2839;;398;
2005;99;;2957;;413;
2004;109;;2988;;426;
2003;113;;3069;;438;
2002;122;+;3159;;456;+
2001;121;;3257;;466;+
2000;121;;3315;+;472;+
1999;118;;3354;+;474;+
1998;117;;3508;+;490;+
1997;116;;3523;+;491;+
1996;127;;3621;+;511;+
1995;135;;3634;+;520;+
1994;139;;3667;+;528;+
1993;143;;3698;+;534;+
1992;148;;3824;+;553;+
1991;140;;3890;+;553;+
1990;143;;3985;+;566;+
1989;148;;4115;+;584;+
1988;144;;4195;+;590;+

