﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:20
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;40;101;120;146;144;123;111;100;101;79;17;1082
dones;4;11;43;21;53;29;38;35;40;23;16;313
total;44;112;163;167;197;152;149;135;141;102;33;1395
Pesca;;;;;;;;;;;;
homes;1;3;9;2;2;5;0;3;0;0;1;26
dones;2;2;2;2;0;0;0;3;1;0;1;13
total;3;5;11;4;2;5;0;6;1;0;2;39
Indústries extractives;;;;;;;;;;;;
homes;1;0;1;2;3;1;6;0;1;1;0;16
dones;0;1;0;1;0;1;1;1;0;0;0;5
total;1;1;1;3;3;2;7;1;1;1;0;21
Indústries manufactureres;;;;;;;;;;;;
homes;354;1018;1363;1224;1201;1047;940;832;655;284;80;8998
dones;106;394;660;580;590;641;469;318;203;80;67;4108
total;460;1412;2023;1804;1791;1688;1409;1150;858;364;147;13106
Electricitat, gas i aigua;;;;;;;;;;;;
homes;5;31;42;49;39;33;33;30;19;4;0;285
dones;3;13;21;12;7;9;10;4;4;0;1;84
total;8;44;63;61;46;42;43;34;23;4;1;369
Construcció;;;;;;;;;;;;
homes;327;773;941;895;819;777;673;600;446;217;84;6552
dones;23;75;119;110;65;81;68;42;19;14;76;692
total;350;848;1060;1005;884;858;741;642;465;231;160;7244
Comerç i reparació;;;;;;;;;;;;
homes;235;652;854;797;809;679;618;582;393;207;69;5895
dones;327;809;875;737;669;598;481;380;295;115;82;5368
total;562;1461;1729;1534;1478;1277;1099;962;688;322;151;11263
Hostaleria;;;;;;;;;;;;
homes;73;229;189;189;151;137;140;127;84;36;27;1382
dones;118;287;316;259;214;161;164;132;72;45;45;1813
total;191;516;505;448;365;298;304;259;156;81;72;3195
Transport i comunicacions;;;;;;;;;;;;
homes;39;176;331;384;449;394;379;273;198;88;28;2739
dones;21;113;159;145;137;106;111;74;26;14;14;920
total;60;289;490;529;586;500;490;347;224;102;42;3659
Mediació financera;;;;;;;;;;;;
homes;2;33;101;108;170;196;262;182;88;13;10;1165
dones;12;74;159;153;93;120;76;63;20;9;1;780
total;14;107;260;261;263;316;338;245;108;22;11;1945
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;36;253;452;437;383;321;250;222;157;67;61;2639
dones;54;303;548;464;364;359;257;259;121;54;28;2811
total;90;556;1000;901;747;680;507;481;278;121;89;5450
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;17;91;251;390;404;410;316;254;178;90;32;2433
dones;15;97;301;325;511;382;375;203;105;43;20;2377
total;32;188;552;715;915;792;691;457;283;133;52;4810
Educació;;;;;;;;;;;;
homes;17;71;185;243;223;231;195;161;101;44;16;1487
dones;19;217;448;510;477;513;376;290;153;44;22;3069
total;36;288;633;753;700;744;571;451;254;88;38;4556
Sanitat i serveis socials;;;;;;;;;;;;
homes;14;73;119;143;189;209;171;118;94;48;33;1211
dones;37;273;466;511;496;581;501;354;220;80;20;3539
total;51;346;585;654;685;790;672;472;314;128;53;4750
Altres serveis;;;;;;;;;;;;
homes;19;93;112;127;115;101;79;66;66;36;26;840
dones;64;193;177;167;112;118;118;90;53;22;12;1126
total;83;286;289;294;227;219;197;156;119;58;38;1966
Personal domèstic;;;;;;;;;;;;
homes;4;8;11;6;6;4;9;10;5;5;6;74
dones;11;44;72;106;102;147;130;107;104;81;13;917
total;15;52;83;112;108;151;139;117;109;86;19;991
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;0;0;3
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;1;1;2;0;1;0;0;0;0;0;5
Total;;;;;;;;;;;;
homes;1184;3605;5082;5144;5107;4668;4182;3560;2586;1219;490;36827
dones;816;2907;4366;4103;3890;3847;3175;2355;1436;624;418;27937
total;2000;6512;9448;9247;8997;8515;7357;5915;4022;1843;908;64764

