﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Olot. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:171143&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;869;947;1668;1299;334;5117
homes;446;427;875;629;169;2546
dones;423;520;793;670;165;2571
Estrangera;..;..;826;..;..;1344
homes;..;..;547;..;..;924
dones;..;..;..;..;..;420
Total;985;1268;2495;1379;334;6461
homes;562;644;1422;673;169;3470
dones;423;625;1073;706;165;2991

