﻿Parcel·lació
Mas de Barberans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430770&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;380;423;452
 superfície total;7493;7024;6898
 nombre parcel·les;2045;2320;2334
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;60;72;64
 superfície total;221;180;157
 nombre parcel·les;60;72;64
 2 a 3 parcel·les;;;
  explot.;121;108;120
 superfície total;815;560;581
 nombre parcel·les;306;273;294
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;82;89;98
 superfície total;764;769;959
 nombre parcel·les;374;395;439
 6 a 14 parcel·les;;;
  explot.;102;138;166
 superfície total;1940;1974;1944
 nombre parcel·les;944;1137;1319
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;14;13;3
 superfície total;413;289;56
 nombre parcel·les;252;205;54
 30 i més parcel·les;;;
  explot.;1;3;1
 superfície total;3340;3252;3202
 nombre parcel·les;109;238;164

