﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:09
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;11;6;4;2;4;1;3;0;0;0;2;33
dones;7;8;3;0;2;0;1;1;1;0;1;24
total;18;14;7;2;6;1;4;1;1;0;3;57
Programes de garantia social;;;;;;;;;;;;
homes;12;3;0;0;0;0;0;0;0;0;0;15
dones;6;7;0;0;0;0;0;0;0;0;0;13
total;18;10;0;0;0;0;0;0;0;0;0;28
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;108;11;2;1;1;3;0;0;0;0;1;127
dones;85;12;3;1;0;1;1;1;0;1;1;106
total;193;23;5;2;1;4;1;1;0;1;2;233
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;401;28;5;2;1;1;1;0;0;0;0;439
tones;555;45;4;0;3;2;0;1;0;0;0;610
total;956;73;9;2;4;3;1;1;0;0;0;1049
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;9;11;9;4;4;1;0;0;0;0;38
dones;6;12;21;4;3;4;1;0;0;0;0;51
total;6;21;32;13;7;8;2;0;0;0;0;89
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;13;13;1;1;3;0;0;0;0;0;0;31
dones;16;9;4;0;1;0;3;0;0;1;0;34
total;29;22;5;1;4;0;3;0;0;1;0;65
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;170;48;11;7;2;1;3;2;1;0;0;245
dones;93;44;10;7;4;4;1;1;1;1;0;166
total;263;92;21;14;6;5;4;3;2;1;0;411
FP de grau superior o equivalent;;;;;;;;;;;;
homes;37;75;18;1;4;1;1;0;0;0;0;137
dones;61;85;10;3;2;1;0;0;0;0;1;163
total;98;160;28;4;6;2;1;0;0;0;1;300
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;65;224;52;25;8;4;7;1;1;1;1;389
dones;118;230;53;18;10;2;0;0;0;0;1;432
total;183;454;105;43;18;6;7;1;1;1;2;821
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;64;208;82;38;15;17;10;1;0;1;0;436
dones;133;297;75;23;22;9;10;3;0;0;0;572
total;197;505;157;61;37;26;20;4;0;1;0;1008
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;16;25;12;4;7;6;2;1;0;0;73
dones;0;30;47;23;13;15;4;0;0;1;1;134
total;0;46;72;35;17;22;10;2;1;1;1;207
Doctorat;;;;;;;;;;;;
homes;0;4;13;9;10;1;2;0;2;2;0;43
dones;0;6;24;6;6;0;0;0;0;0;0;42
hotal;0;10;37;15;16;1;2;0;2;2;0;85
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;36;5;7;1;4;0;1;1;0;0;1;56
dones;8;10;9;10;7;9;5;1;4;0;3;66
total;44;15;16;11;11;9;6;2;4;0;4;122
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;8;19;34;39;54;35;43;24;13;6;0;275
dones;3;17;42;54;48;40;26;14;9;4;1;258
total;11;36;76;93;102;75;69;38;22;10;1;533
Altres cursos;;;;;;;;;;;;
homes;64;134;107;74;74;59;48;24;9;6;2;601
dones;88;175;146;92;90;86;38;16;16;4;7;758
total;152;309;253;166;164;145;86;40;25;10;9;1359
Total estudiants;;;;;;;;;;;;
homes;967;766;349;198;173;126;108;54;25;15;7;2788
dones;1143;923;407;215;192;160;87;37;30;10;13;3217
total;2110;1689;756;413;365;286;195;91;55;25;20;6005

