﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Santa Coloma de Gramenet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082457&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;162;435;763;3192;10165;27621;11063;2607;1450;57458
Nascuts a Catalunya;3;8;12;40;112;294;192;158;108;927
Nascuts a Barcelona;1;7;7;27;87;244;170;151;102;796
Nascuts a Girona;0;1;1;5;6;13;10;1;2;39
Nascuts a Lleida;0;0;4;4;14;29;7;2;3;63
Nascuts a Tarragona;2;0;0;4;5;8;5;4;1;29
Nascuts a la resta de l'Estat;155;413;703;3111;9976;26924;10374;1949;913;54518
Nascuts a Andalusia;34;106;230;1533;5666;15422;5707;941;444;30083
Nascuts a Aragó;22;72;94;252;440;728;221;72;31;1932
Nascuts a Astúries;2;2;3;10;27;84;51;20;19;218
Nascuts a les Balears;0;3;6;15;6;23;27;25;12;117
Nascuts a les Canàries;0;0;2;4;7;15;21;6;4;59
Nascuts a Cantàbria;1;0;5;13;18;31;20;2;4;94
Nascuts a Castella-la Manxa;4;19;61;251;1083;2731;698;141;46;5034
Nascuts a Castella i Lleó;8;23;45;198;618;1741;718;138;61;3550
Nascuts a la Comunitat Valenciana;30;58;54;173;272;301;120;43;26;1077
Nascuts a Extremadura;5;15;22;116;784;3818;1836;272;120;6988
Nascuts a Galícia;1;13;35;120;351;1063;496;127;49;2255
Nascuts a Madrid;4;6;9;55;67;177;100;63;31;512
Nascuts a Múrcia;39;85;115;314;512;391;128;28;29;1641
Nascuts a Navarra;2;3;11;16;31;28;11;8;2;112
Nascuts al País Basc;0;1;4;15;6;37;49;30;10;152
Nascuts a la Rioja;1;5;4;13;19;45;13;2;4;106
Nascuts a Ceuta o Melilla;2;2;3;13;69;289;158;31;21;588
Nascuts a l'estranger;4;14;48;41;77;403;497;500;429;2013

