﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081810&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3178;3865;343;109;195;7690
Catalunya;2867;2300;186;71;131;5555
Barcelona;2831;2157;168;67;126;5349
Girona;23;77;9;1;4;114
Lleida;5;35;7;1;0;48
Tarragona;8;31;2;2;1;44
Resta de l'Estat;214;1467;154;34;58;1927
Andalusia;95;781;75;17;31;999
Aragó;11;63;9;1;1;85
Principat d'Astúries;1;6;0;0;0;7
Illes Balears;4;4;0;0;0;8
Canàries;2;3;0;0;0;5
Cantàbria;1;5;0;0;0;6
Castella - la Manxa;8;70;7;4;2;91
Castella i Lleó;18;105;11;3;5;142
Comunitat Valenciana;5;36;6;1;0;48
Extremadura;33;234;29;5;12;313
Galícia;19;82;10;2;5;118
Comunitat de Madrid;6;15;1;0;0;22
Regió de Múrcia;1;32;4;0;0;37
Comunitat Foral de Navarra;1;7;1;1;0;10
País Basc;8;11;0;0;1;20
Rioja, La;0;4;1;0;0;5
Ceuta i Melilla;1;9;0;0;1;11
Estranger;97;98;3;4;6;208

