﻿Viviendas principales. Por tipo de edificio y superficie útil
Torrelles de Foix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082883&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;9;0;0;0;0;9
De 31 a 45 m²;33;3;12;0;3;51
De 46 a 60 m²;81;3;111;3;0;192
De 61 a 75 m²;129;9;36;0;0;168
De 76 a 90 m²;87;6;27;0;0;123
De 91 a 105 m²;78;6;48;0;0;132
De 106 a 120 m²;60;0;0;0;0;60
De 121 a 150 m²;84;3;3;0;0;87
De 151 a 180 m²;36;0;0;0;0;36
Más de 180 m²;75;3;3;0;0;78
No consta;0;0;0;18;6;21
Total;672;30;237;18;6;963

