﻿Població. Per sexe, edat quinquennal i estat civil
Rialp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251832&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;37;34;71;0;0;0;0;0;0;0;0;0;0;0;0;37;34;71
De 15 a 19 anys;22;13;35;0;0;0;0;0;0;0;0;0;0;0;0;22;13;35
De 20 a 24 anys;15;17;32;1;3;4;0;0;0;0;0;0;0;0;0;16;20;36
De 25 a 29 anys;16;8;24;4;12;16;0;0;0;0;0;0;0;1;1;20;21;41
De 30 a 34 anys;18;8;26;5;11;16;0;0;0;0;0;0;0;0;0;23;19;42
De 35 a 39 anys;8;6;14;13;23;36;0;0;0;0;0;0;0;0;0;21;29;50
De 40 a 44 anys;5;4;9;25;17;42;0;0;0;0;1;1;1;1;2;31;23;54
De 45 a 49 anys;8;0;8;12;11;23;1;1;2;0;0;0;1;0;1;22;12;34
De 50 a 54 anys;1;1;2;6;14;20;0;0;0;1;2;3;0;0;0;8;17;25
De 55 a 59 anys;4;0;4;13;8;21;0;2;2;0;0;0;0;0;0;17;10;27
De 60 a 64 anys;1;0;1;9;6;15;0;4;4;0;0;0;0;0;0;10;10;20
De 65 a 69 anys;3;0;3;7;12;19;0;1;1;0;0;0;0;0;0;10;13;23
De 70 a 74 anys;4;1;5;10;5;15;3;7;10;0;0;0;0;0;0;17;13;30
De 75 a 79 anys;4;1;5;6;2;8;0;11;11;0;0;0;0;0;0;10;14;24
De 80 a 84 anys;2;0;2;2;2;4;1;5;6;0;0;0;0;0;0;5;7;12
De 85 anys i més;2;0;2;2;0;2;0;7;7;0;0;0;0;0;0;4;7;11
Total;150;93;243;115;126;241;5;38;43;1;3;4;2;2;4;273;262;535

