﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Vic
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:082981
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;104;16;23;5;1;6;149
2021;90;12;17;4;3;7;126
2020;42;7;10;1;1;2;61
2019;99;14;21;5;2;7;141
2018;86;17;17;4;3;7;127
2017;128;20;21;3;3;6;175
2016;119;23;17;2;3;5;164
2015;114;12;13;3;2;5;144
2014;115;15;17;1;3;4;151
2013;118;13;11;8;3;11;153
2012;95;14;14;5;6;11;134

