﻿Persona de referència. Per sexe i edat
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:172137&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;3;1;4
De 20 a 24 anys;20;13;33
De 25 a 29 anys;40;55;95
De 30 a 34 anys;108;79;187
De 35 a 39 anys;122;79;201
De 40 a 44 anys;116;73;189
De 45 a 49 anys;114;61;175
De 50 a 54 anys;124;56;180
De 55 a 59 anys;107;53;160
De 60 a 64 anys;92;46;138
De 65 a 69 anys;94;31;125
De 70 a 74 anys;66;53;119
De 75 anys i més;92;101;193
Total;1098;701;1799

