﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Ràpita, la
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:431362
;1991
Agricultura i ramaderia;251
Pesca;659
Extracció gas i petroli;32
Electricitat gas i aigua;11
Ext i trans. minerals;164
Indústria química;42
Cont maquin mat elèctric;126
Material transport;58
Alimentació i begudes;99
Tèxtil, cuir confecció;35
Suro i fusta;38
Paper i arts gràfiques;28
Plàstics i ind. manufact.;6
Construcció;436
Comerç i reparació;504
Hostaleria i restauració;252
Transport i act. annexes;264
Comunicacions;13
Assegurances i financeres;83
Servei empr. i llogers;64
Adm pública, defensa i SS;158
Educació i investigació;133
Sanitat i assis. social;66
Altres serveis;105
Total;3627

