﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080517
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;61;6;10;2862;52;859;1339;281;449;331;674;378;525;476;278;90;0;8671
Catalunya;43;2;5;2100;38;597;1070;197;345;279;540;291;423;368;215;43;0;6556
Barcelona;42;2;5;2051;38;583;1046;192;332;269;525;282;388;363;206;43;0;6367
Girona;0;0;0;11;0;0;5;1;2;2;3;2;7;1;1;0;0;35
Lleida;0;0;0;26;0;6;12;3;9;5;6;7;17;4;6;0;0;101
Tarragona;1;0;0;12;0;8;7;1;2;3;6;0;11;0;2;0;0;53
Resta de l'Estat;15;4;5;653;14;230;230;71;92;44;109;74;85;102;52;24;0;1804
Andalusia;9;4;4;427;11;159;137;45;50;19;57;42;36;57;28;21;0;1106
Aragó;0;0;0;36;1;7;15;2;4;4;8;5;15;7;3;0;0;107
Astúries;1;0;0;4;0;0;1;1;1;0;0;0;0;0;0;0;0;8
Balears;0;0;0;4;0;1;3;0;1;0;0;1;2;0;0;0;0;12
Canàries;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;4
Cantàbria;0;0;0;3;0;0;0;0;1;0;3;0;0;2;0;0;0;9
Catella-la Manxa;0;0;0;41;0;11;10;4;5;4;7;6;1;4;5;0;0;98
Catella i Lleó;1;0;1;24;0;8;13;5;5;5;5;4;10;9;4;0;0;94
Comunitat Valenciana;0;0;0;8;0;2;7;0;2;2;3;2;5;3;1;0;0;35
Extremadura;3;0;0;44;2;30;17;4;12;4;8;6;9;9;7;1;0;156
Galícia;1;0;0;9;0;5;7;4;4;1;3;2;1;1;1;0;0;39
Madrid;0;0;0;16;0;2;4;0;1;3;7;3;4;4;0;1;0;45
Múrcia;0;0;0;26;0;2;9;4;5;2;3;2;0;4;2;0;0;59
Navarra;0;0;0;2;0;1;2;0;0;0;0;0;0;1;0;1;0;7
País Basc;0;0;0;6;0;1;4;0;1;0;2;0;1;1;0;0;0;16
La Rioja;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;2;0;0;1;1;0;0;2;1;1;0;0;0;0;8
Estranger;3;0;0;109;0;32;39;13;12;8;25;13;17;6;11;23;0;311

