﻿Población. Por año de llegada al municipio
Sant Vicenç de Castellet
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082628&lang=es
;2021
2020;585
2019;564
2018;501
2017;315
2016;270
2011-2015;1008
2001-2010;1758
1991-2000;465
1981-1990;270
Antes de 1981;1398
Siempre ha vivido;2712
Total;9837

