﻿Estimacions de població vinculada no resident ETCA, per trimestre
Arbúcies
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:170097&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;388;604;1193;438;656;6297;6953
2014;411;562;1012;443;605;6481;7086
2013;481;495;1040;438;612;6527;7139
2012;462;621;1137;459;667;6741;7408
2011;457;699;1188;506;712;6713;7425
2010;498;700;1204;484;720;6647;7367
2009;590;666;1296;539;773;6595;7368
2008;606;753;1276;597;808;6526;7334
2007;578;795;1257;619;811;6271;7082
2006;504;727;1221;519;743;6232;6975
2005;486;645;1118;514;690;6002;6692
2004;481;627;1044;473;655;5775;6430
2003;477;643;1109;526;689;5599;6288
2002;558;621;1106;518;702;5416;6118

