﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Marçà
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430764
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;4795231;4833377;4469628;4361434;4223644;4201344;4081042;4049589;3973687;4027908;4084188;3883589
Rendiments del capital mobiliari;163140;160427;..;112700;138504;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;125677;109833;127707;139494;147584;139877;120999;81714;79266;39095;51469;54742
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;265515;301356;388179;311460
Rendiments d'activitats econòmiques en estimació directa;517266;338448;475726;427237;295375;329764;237346;141727;118128;151861;202202;166865
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;147387;149495;185977;144595
Base imposable general i de l'estalvi;5803618;5607375;5706107;5323853;5076590;5107275;4953408;4685205;4545757;4636373;4719394;4469152
Reduccions de la base imposable per contribuccions a plans de pensions;46491;87005;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;5665426;5410962;5523305;5128881;4845281;4865639;4728972;4463113;4288131;..;..;4179020
Quota íntegra;1078256;1034729;1028808;932954;877792;895390;876055;869144;805822;836714;795292;739358
Deduccions per habitatge habitual;15058;18237;22309;22809;27574;30669;26315;29088;33555;39733;37872;38788
Deduccions autonòmiques;4798;3103;1497;1653;1331;2017;833;2098;2639;1902;889;889
Quota líquida;1049532;1006504;998701;901045;840632;854231;843739;834119;765659;793446;755485;698301
Quota resultant de l'autoliquidació;1049169;1005930;998701;901045;840362;854414;843739;829103;755065;789244;742374;684838
Retencions i pagaments a compte;1007225;1005001;917563;866188;845250;853723;859123;871981;840788;868343;828948;798902
Resultat de la declaració;20960;-25778;48219;20741;-15403;-9108;-28134;-45378;-87222;-80099;-88675;-116564

