﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Vacarisses. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082917&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;0;0;0;15;12;24;15;9;27
2019;0;3;3;0;0;0;15;21;33;12;21;36
2018;0;0;0;0;0;0;6;12;18;9;12;18
2017;0;3;3;0;0;3;9;9;18;9;12;21
2016;3;0;0;0;0;0;12;21;33;12;24;36
2011-2015;9;9;18;3;0;3;27;30;57;36;39;75
2001-2010;0;0;3;3;3;6;120;138;258;126;141;267
1991-2000;6;3;9;0;0;0;24;33;57;30;36;66
1981-1990;0;0;0;0;0;0;12;3;15;12;3;15
Antes de 1981;0;0;0;0;0;0;9;15;24;12;15;24
Siempre ha vivido;2988;2700;5685;390;423;816;0;0;0;3378;3123;6504
Total;3006;2715;5721;399;429;825;246;291;540;3651;3435;7086

