﻿Població. Per sexe i edat quinquennal
Parets del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081593
;Homes;Dones;Total
De 0 a 4 anys;335;350;685
De 5 a 9 anys;512;442;954
De 10 a 14 anys;597;557;1154
De 15 a 19 anys;605;560;1165
De 20 a 24 anys;543;468;1011
De 25 a 29 anys;495;469;964
De 30 a 34 anys;492;481;973
De 35 a 39 anys;619;604;1223
De 40 a 44 anys;790;811;1601
De 45 a 49 anys;916;830;1746
De 50 a 54 anys;814;767;1581
De 55 a 59 anys;745;709;1454
De 60 a 64 anys;556;602;1158
De 65 a 69 anys;447;499;946
De 70 a 74 anys;376;417;793
De 75 a 79 anys;298;338;636
De 80 a 84 anys;158;208;366
De 85 a 89 anys;130;199;329
De 90 a 94 anys;37;85;122
De 95 a 99 anys;6;22;28
100 anys o més;1;3;4
Total;9472;9421;18893

