﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Nulles
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430982
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;121;106;1,14
2021;119;104;1,14
2020;120;105;1,14
2019;123;106;1,16
2018;129;111;1,16
2017;125;106;1,18
2016;118;99;1,19
2014;124;105;1,18
2013;127;106;1,20
2012;127;105;1,21
2011;122;99;1,23

