﻿Estimacions de població vinculada no resident ETCA, per trimestre
Sant Feliu de Codines
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082107
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;175;231;497;158;265;5908;6173
2014;157;235;472;170;259;5900;6159
2013;205;215;473;157;263;6025;6288
2012;200;270;486;191;286;6105;6391
2011;208;275;487;211;296;5990;6286
2010;247;315;530;239;333;5836;6169
2009;288;284;526;248;336;5702;6038
2008;274;308;556;264;350;5620;5970
2007;271;352;564;263;363;5495;5858
2006;255;343;548;268;354;5412;5766
2005;275;308;524;250;339;5282;5621
2004;248;339;535;266;348;5027;5375

