﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Alpicat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250236
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;0;9
De 31 a 45 m²;18;0;0;0;18
De 46 a 60 m²;93;3;0;0;93
De 61 a 75 m²;120;0;0;0;123
De 76 a 90 m²;297;0;0;0;300
De 91 a 105 m²;246;0;0;0;246
De 106 a 120 m²;264;0;0;0;264
De 121 a 150 m²;456;0;0;3;459
De 151 a 180 m²;390;3;0;0;396
Més de 180 m²;252;6;0;9;267
No hi consta;3;0;0;6;6
Total;2151;15;0;15;2181

