﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bell-lloc d'Urgell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250485
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1770;1768;1722;1620;1003;2
Després de 1990;21;13;10;7;1;8
De 1990 a 1986;15;15;4;5;2;0
De 1985 a 1981;11;11;9;10;2;0
De 1980 a 1976;11;9;7;8;1;2
De 1975 a 1971;20;20;10;10;5;0
De 1970 a 1966;43;42;28;28;12;1
De 1965 a 1961;42;42;25;24;4;0
De 1960 a 1951;81;78;32;30;8;3
De 1950 a 1941;46;45;26;23;3;1
De 1940 a 1931;17;16;14;11;1;1
De 1930 a 1921;4;3;2;1;0;1
Abans de 1921;1;1;1;1;0;0
Total;2082;2063;1890;1778;1042;19

