﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Ripoll. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171479&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;372;396;483;438;336;315;363;411;522;582;564;564;555;489;423;279;171;291;7560
Barcelona;15;36;33;39;39;57;105;147;237;396;192;162;138;120;69;57;42;57;1941
Girona;357;360;450;396;297;255;252;261;282;183;363;399;411;363;342;219;126;231;5544
Lleida;3;3;0;3;0;3;6;3;3;3;6;3;6;6;9;6;0;3;54
Tarragona;0;0;0;0;0;0;3;0;3;3;3;3;3;3;3;0;0;0;21
Resto de España;3;12;12;9;9;9;12;24;27;39;48;108;183;171;177;186;144;162;1338
Andalucía;0;3;3;3;3;3;3;6;9;12;21;48;99;105;114;105;84;93;714
Aragón;0;0;0;0;3;0;0;0;0;3;3;0;3;6;6;3;3;3;30
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;12
Illes Balears;0;3;0;3;3;0;0;3;0;0;3;3;0;0;0;0;0;0;12
Canarias;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;9
Castilla - La Mancha;0;0;3;0;0;0;0;0;3;0;0;3;6;6;18;15;12;12;81
Castilla y León;0;0;0;0;0;0;3;3;3;6;0;21;36;12;9;21;6;9;123
Comunitat Valenciana;3;3;0;3;3;3;0;3;6;6;3;3;3;3;3;0;0;0;36
Extremadura;3;0;0;0;0;0;0;0;0;3;9;12;21;21;21;33;30;27;180
Galicia;0;0;0;0;0;0;0;3;0;3;3;3;6;6;6;3;3;3;48
Comunidad de Madrid;0;3;3;3;3;0;3;0;3;0;6;6;3;0;0;0;0;6;36
Región de Murcia;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;6;3;18
Comunidad Foral de Navarra;0;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;9
País Vasco;0;0;0;0;0;0;0;0;3;0;0;6;0;3;0;0;0;0;15
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;3;0;0;0;3;3;0;0;0;0;0;0;3;0;0;0;0;12
Extranjero;30;63;66;102;162;201;192;216;240;222;135;132;72;39;24;12;6;9;1920
Total;408;477;561;552;510;525;567;651;789;843;744;801;810;699;624;477;321;462;10818

