﻿Població. Per any d'arribada a Catalunya, sexe i edat
Tarragonès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:36&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;403;807;1115;1565;2725;4143;5942;6833;6865;6457;5708;4864;4919;4267;3281;2124;1315;888;64221
Homes;192;442;583;801;1333;2005;2942;3386;3454;3274;2894;2413;2375;1985;1550;877;522;271;31299
Dones;211;365;532;764;1392;2138;3000;3447;3411;3183;2814;2451;2544;2282;1731;1247;793;617;32922
Arribats l'any 1996;98;42;34;51;79;93;42;48;17;25;13;16;35;15;13;17;7;6;651
Homes;59;23;12;18;31;42;18;25;7;11;7;5;21;7;4;3;3;1;297
Dones;39;19;22;33;48;51;24;23;10;14;6;11;14;8;9;14;4;5;354
Arribats l'any 1995;112;84;68;79;110;141;114;92;49;30;22;25;30;20;13;24;13;12;1038
Homes;51;44;29;37;41;70;55;52;20;17;12;12;16;10;4;8;3;5;486
Dones;61;40;39;42;69;71;59;40;29;13;10;13;14;10;9;16;10;7;552
Arribats l'any 1994;60;51;47;46;67;113;106;53;52;22;21;16;20;15;29;13;18;13;762
Homes;27;31;27;26;23;48;48;24;28;13;11;9;10;10;9;6;7;5;362
Dones;33;20;20;20;44;65;58;29;24;9;10;7;10;5;20;7;11;8;400
Arribats l'any 1993;52;67;51;57;76;114;123;82;47;28;24;15;22;26;23;9;7;9;832
Homes;19;41;21;33;31;52;57;41;20;16;13;5;10;12;10;2;1;4;388
Dones;33;26;30;24;45;62;66;41;27;12;11;10;12;14;13;7;6;5;444
Arribats l'any 1992;59;104;72;73;89;158;134;122;72;48;26;22;25;28;16;9;13;6;1076
Homes;26;48;35;30;38;71;56;62;32;29;15;6;16;12;8;4;4;2;494
Dones;33;56;37;43;51;87;78;60;40;19;11;16;9;16;8;5;9;4;582
Arribats l'any 1991;22;130;92;95;89;184;231;150;96;54;41;32;14;26;23;18;17;26;1340
Homes;10;77;52;48;42;89;117;82;50;28;19;19;8;12;8;4;9;6;680
Dones;12;53;40;47;47;95;114;68;46;26;22;13;6;14;15;14;8;20;660
Arribats l'any 1990-81;0;329;751;663;649;915;1366;1194;706;432;318;199;188;161;146;107;77;62;8263
Homes;0;178;407;356;347;462;668;608;369;235;176;102;94;75;54;46;29;21;4227
Dones;0;151;344;307;302;453;698;586;337;197;142;97;94;86;92;61;48;41;4036
Arribats l'any 1980-71;0;0;0;501;1566;1759;1699;2160;2455;2012;1251;953;910;671;435;237;116;99;16824
Homes;0;0;0;253;780;817;856;986;1189;1023;643;445;439;308;217;102;39;33;8130
Dones;0;0;0;248;786;942;843;1174;1266;989;608;508;471;363;218;135;77;66;8694
Arribats l'any 1970-61;0;0;0;0;0;666;2127;2474;2318;2445;2518;2054;1700;1369;953;570;332;205;19731
Homes;0;0;0;0;0;354;1067;1274;1207;1190;1253;1110;825;640;449;235;127;54;9785
Dones;0;0;0;0;0;312;1060;1200;1111;1255;1265;944;875;729;504;335;205;151;9946
Arribats l'any 1960-51;0;0;0;0;0;0;0;458;1053;1109;1035;993;1183;1012;703;361;209;119;8235
Homes;0;0;0;0;0;0;0;232;532;573;520;442;562;483;342;147;89;32;3954
Dones;0;0;0;0;0;0;0;226;521;536;515;551;621;529;361;214;120;87;4281
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;252;439;381;509;542;542;366;201;96;3328
Homes;0;0;0;0;0;0;0;0;0;139;225;176;224;243;273;162;96;33;1571
Dones;0;0;0;0;0;0;0;0;0;113;214;205;285;299;269;204;105;63;1757
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;158;283;284;202;209;142;91;1369
Homes;0;0;0;0;0;0;0;0;0;0;0;82;150;123;82;86;61;31;615
Dones;0;0;0;0;0;0;0;0;0;0;0;76;133;161;120;123;81;60;754
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;98;183;140;89;79;589
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;50;90;56;28;25;249
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;48;93;84;61;54;340
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44;74;65;183
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;26;19;61
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;48;46;122

