﻿Population at 1 January. By place of birth. Totals
Cabanabona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250609&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;54;30;24;6;2;62
2021;55;30;25;4;1;60
2020;64;37;27;4;3;71
2019;66;38;28;5;4;75
2018;67;40;27;6;3;76
2017;71;43;28;7;3;81
2016;69;43;26;5;3;77
2015;74;45;29;5;3;82
2014;79;47;32;6;3;88
2013;85;49;36;8;4;97
2012;88;55;33;9;3;100
2011;100;61;39;9;3;112
2010;95;57;38;8;7;110
2009;98;57;41;8;3;109
2008;91;52;39;8;2;101
2007;94;54;40;6;3;103
2006;105;61;44;7;3;115
2005;111;61;50;9;2;122
2004;105;59;46;9;2;116
2003;91;57;34;3;2;96
2002;93;59;34;3;2;98
2001;88;58;30;3;2;93
2000;93;60;33;3;2;98

