﻿Eleccions al Parlament de Catalunya. Dades generals
Llançà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170926&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3523;1813;1752;21;40;51,5;48,5
2017;3477;2849;2819;15;15;81,9;18,1
2015;3476;2805;2774;10;21;80,7;19,3
2012;3478;2530;2473;21;36;72,7;27,3
2010;3542;2093;2008;43;42;59,1;40,9
2006;3371;1962;1925;22;15;58,2;41,8
2003;3184;2237;2208;20;9;70,3;29,7
1999;3125;2071;2050;15;6;66,3;33,7
1995;2877;2070;2052;13;5;72,0;28,1
1992;2641;1887;1855;14;18;71,5;28,6
1988;2419;1686;1672;8;6;69,7;30,3
1984;2337;1660;1639;2;19;71,0;29,0
1980;2137;1534;1515;5;14;71,8;28,2

