﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Castellar del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080517&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;15;27;9;15;27;45;39;84;69;69;138
2019;12;18;33;9;21;33;72;66;141;99;105;204
2018;12;9;21;9;12;21;48;51;99;72;69;138
2017;21;9;33;18;12;27;42;39;81;81;63;141
2016;18;15;33;9;15;21;39;42;78;66;69;138
2011-2015;87;57;144;51;45;96;93;96;189;231;198;429
2001-2010;105;99;207;69;111;177;366;447;813;540;657;1200
1991-2000;135;150;282;81;90;174;75;93;168;291;330;624
1981-1990;72;81;153;84;108;192;36;39;78;195;228;423
Antes de 1981;117;93;213;1251;1551;2802;36;66;102;1407;1713;3117
Siempre ha vivido;9138;8958;18093;0;0;0;0;0;0;9138;8958;18093
Total;9735;9504;19242;1593;1980;3573;858;975;1833;12186;12459;24645

