﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Santa Maria de Besora
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082536&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;57881;1135;743;921;1433
2021;46154;962;655;789;1193
2020;43855;933;641;808;1115
2019;45197;886;622;722;927
2018;43711;841;617;669;895
2017;43251;832;596;638;892
2016;41340;844;604;636;884
2014;44122;817;600;633;861
2013;40303;790;599;631;850
2012;38996;780;587;619;833
2011;39917;768;581;613;823

