﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Alta Ribagorça
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=com:05&lang=en
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;976;796;1155;617;492;743;793;684;901
2017-2021;903;733;1073;648;519;776;778;672;884
2016-2020;791;634;949;636;505;766;720;617;823
2015-2019;765;610;921;681;545;816;738;633;843
2014-2018;842;672;1012;711;571;851;782;672;892
2013-2017;775;609;941;769;625;912;782;672;891
2012-2016;817;642;991;650;518;781;723;617;830
2011-2015;902;716;1087;625;499;751;755;646;864
2010-2014;1087;881;1293;546;428;665;785;673;896
2009-2013;1142;931;1354;586;462;710;833;717;949

