﻿Population. By sex and age year by year
Sant Jaume dels Domenys. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431378&lang=en
;Males;Females;Total
0 years;5;13;18
1 year;9;14;23
2 years;14;10;24
3 years;13;12;25
4 years;13;11;24
5 years;11;18;29
6 years;12;11;23
7 years;22;15;37
8 years;15;22;37
9 years;11;10;21
10 years;16;22;38
11 years;19;18;37
12 years;22;26;48
13 years;19;23;42
14 years;25;11;36
15 years;27;18;45
16 years;22;17;39
17 years;17;16;33
18 years;21;17;38
19 years;15;10;25
20 years;13;12;25
21 years;12;12;24
22 years;16;13;29
23 years;15;10;25
24 years;9;12;21
25 years;14;11;25
26 years;15;12;27
27 years;9;11;20
28 years;10;16;26
29 years;13;7;20
30 years;13;11;24
31 years;9;7;16
32 years;12;5;17
33 years;11;11;22
34 years;15;15;30
35 years;19;15;34
36 years;14;19;33
37 years;14;20;34
38 years;30;16;46
39 years;21;23;44
40 years;25;20;45
41 years;25;17;42
42 years;25;32;57
43 years;20;27;47
44 years;29;37;66
45 years;35;24;59
46 years;34;31;65
47 years;22;24;46
48 years;24;22;46
49 years;32;34;66
50 years;25;22;47
51 years;25;17;42
52 years;21;19;40
53 years;24;18;42
54 years;18;20;38
55 years;26;20;46
56 years;25;11;36
57 years;26;27;53
58 years;18;17;35
59 years;12;17;29
60 years;19;20;39
61 years;13;17;30
62 years;15;11;26
63 years;21;15;36
64 years;15;5;20
65 years;18;21;39
66 years;15;21;36
67 years;15;12;27
68 years;15;19;34
69 years;16;19;35
70 years;12;9;21
71 years;12;14;26
72 years;14;15;29
73 years;19;6;25
74 years;4;11;15
75 years;12;11;23
76 years;8;8;16
77 years;5;11;16
78 years;9;7;16
79 years;7;6;13
80 years;7;9;16
81 years;3;6;9
82 years;7;9;16
83 years;4;6;10
84 years;6;4;10
85 years;5;4;9
86 years;3;5;8
87 years;3;6;9
88 years;4;6;10
89 years;5;2;7
90 years;2;3;5
91 years;1;3;4
92 years;0;2;2
93 years;2;2;4
94 years;0;3;3
95 years;0;1;1
96 years;1;0;1
97 years;0;0;0
98 years;0;3;3
99 years;0;0;0
100 years and over;0;1;1
Total;1420;1361;2781

