﻿Població. Per any d'arribada a Catalunya, sexe i edat
Olèrdola. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081458&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;8;3;3;7;7;27;32;55;60;50;49;47;16;15;14;20;8;423
Homes;1;3;1;1;3;3;15;18;29;27;24;24;25;9;8;6;7;3;207
Dones;1;5;2;2;4;4;12;14;26;33;26;25;22;7;7;8;13;5;216
Arribats l'any 1996;1;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1995;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1994;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;5;0;1;1;0;3;1;0;1;1;1;0;0;0;0;0;0;14
Homes;0;2;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;6
Dones;0;3;0;1;1;0;1;1;0;0;1;0;0;0;0;0;0;0;8
Arribats l'any 1991;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;1;2;2;0;1;0;0;2;1;0;2;1;0;0;0;0;0;12
Homes;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3
Dones;0;1;2;1;0;0;0;0;2;0;0;2;1;0;0;0;0;0;9
Arribats l'any 1980-71;0;0;0;0;6;3;7;8;14;9;2;3;0;1;1;0;1;0;55
Homes;0;0;0;0;3;1;4;5;7;5;0;1;0;0;1;0;0;0;27
Dones;0;0;0;0;3;2;3;3;7;4;2;2;0;1;0;0;1;0;28
Arribats l'any 1970-61;0;0;0;0;0;0;14;18;22;29;34;16;14;5;5;4;5;1;167
Homes;0;0;0;0;0;0;6;10;12;14;17;11;9;3;2;2;3;1;90
Dones;0;0;0;0;0;0;8;8;10;15;17;5;5;2;3;2;2;0;77
Arribats l'any 1960-51;0;0;0;0;0;0;0;4;17;14;9;18;21;6;2;6;6;1;104
Homes;0;0;0;0;0;0;0;2;10;4;6;8;12;5;1;2;3;0;53
Dones;0;0;0;0;0;0;0;2;7;10;3;10;9;1;1;4;3;1;51
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;6;4;9;7;4;3;0;1;0;34
Homes;0;0;0;0;0;0;0;0;0;2;1;3;3;1;3;0;1;0;14
Dones;0;0;0;0;0;0;0;0;0;4;3;6;4;3;0;0;0;0;20
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;4;4;1;14
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;2;4;1;11
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;2;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;6
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2

