﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Pacs del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081542&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;84;162;168;306;720
Hombres;36;93;87;150;369
Mujeres;51;66;78;153;351
Extranjera;9;3;21;21;54
Hombres;0;3;12;12;33
Mujeres;6;0;9;12;24
Total;93;165;186;327;774
Hombres;36;99;99;162;399
Mujeres;54;69;87;165;375

