﻿Immigracions externes. Per continent de procedència
Ponts
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:251728&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;17 (b);20 (b);44 (b);6 (b);1 (b);0 (b);16 (b);104 (b)
2021;8;2;16;6;2;0;15;49
2020;12;3;15;3;2;0;10;45
2019;17;1;37;5;6;0;12;78
2018;9;4;25;2;3;0;5;48
2017;14;3;10;5;1;0;7;40
2016;10;1;10;5;3;0;17;46
2015;13;3;9;2;2;0;8;37
2014;13;3;4;2;3;0;7;32
2013;8;0;7;1;4;0;4;24
2012;7;1;2;3;0;0;8;21
2011;18;6;4;2;1;0;8;39
2010;16;2;12;2;0;0;7;39
2009;20;1;6;1;0;0;5;33
2008;25;11;6;4;2;0;8;56
2007;57;8;8;10;0;0;0;83
2006;26;33;31;12;0;0;0;102
2005;8;16;5;7;2;0;0;38
2004;0;2;3;1;0;0;0;6

