﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Balenyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080174&lang=en
;1999;1989
      Total;;
 explot.;44;61
 UTA;44;73
     Mà d'obra familiar;;
 total;;
  explot.;40;59
 nombre persones;56;99
  UTA;30;67
 titular;;
 nombre persones;40;59
  UTA;24;41
 cònjuge;;
 nombre persones;5;19
 altres familiars;;
  UTA;3;12
   explot.;6;18
 nombre persones;11;21
  UTA;4;15
       Mà d'obra assalariada;;
 total;;
  explot.;8;9
   UTA;14;5
 fixa;;
  explot.;7;4
 nombre persones;17;7
  UTA;13;5
 eventual;;
  explot.;2;6
   UTA;1;0

