﻿Conreus llenyosos: vinya
Vilabella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431652
;1999;1989;1982
       Total;;;
 explot.;130;131;140
 ha;926;810;766
        Secà;;;
 explot.;130;131;140
 ha;925;810;766
         Regadiu;;;
 explot.;1;0;1
 ha;1;0;1
       Raïm de taula i per a panses;;;
 explot.;1;0;0
 ha;8;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;26;127;1
 ha;244;770;5
 secà;;;
 explot.;26;127;1
 ha;243;770;5
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
 altres vins;;;
 total;;;
 explot.;104;4;139
 ha;675;40;761
 secà;;;
 explot.;104;4;139
 ha;675;40;761
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1

