﻿Coneixement del català dels ocupats per professió (CCO94)
Ribera d'Ondara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:259059&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;12;12;12;12;11;0
Científics i intel·lectuals;19;19;19;19;19;0
Tècnics i prof. de suport;23;23;23;22;22;0
Empleats administratius;4;4;4;4;4;0
Serveis i venedors;18;18;18;17;14;0
Act. agràries i pesqueres;45;45;45;44;40;0
Indústria i construcció;42;42;40;40;36;0
Instal. ,maquinària, muntadors;20;20;20;20;17;0
Treballadors no qualificats;13;11;10;10;9;2
Forces armades;0;0;0;0;0;0
Total;196;194;191;188;172;2

