﻿Population. By nationality, sex and five-year age group up to 85 years or over
Castellví de Rosanes. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080667&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;42;48;90;4;2;6;46;50;96
From 5 to 9 years;47;52;99;2;2;4;49;54;103
From 10 to 14 years;48;56;104;1;3;4;49;59;108
From 15 to 19 years;57;62;119;0;0;0;57;62;119
From 20 to 24 years;47;54;101;2;5;7;49;59;108
From 25 to 29 years;43;43;86;3;5;8;46;48;94
From 30 to 34 years;52;54;106;15;5;20;67;59;126
From 35 to 39 years;70;61;131;11;14;25;81;75;156
From 40 to 44 years;69;68;137;6;4;10;75;72;147
From 45 to 49 years;86;69;155;7;7;14;93;76;169
From 50 to 54 years;90;90;180;4;3;7;94;93;187
From 55 to 59 years;92;66;158;3;5;8;95;71;166
From 60 to 64 years;55;72;127;3;2;5;58;74;132
From 65 to 69 years;51;43;94;2;3;5;53;46;99
From 70 to 74 years;38;42;80;3;1;4;41;43;84
From 75 to 79 years;27;32;59;0;0;0;27;32;59
From 80 to 84 years;23;22;45;0;1;1;23;23;46
85 years and over;24;62;86;0;0;0;24;62;86
Total;961;996;1957;66;62;128;1027;1058;2085

