﻿Aprofitament de la SAU
Castellolí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080636&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;20;44
  ha;486;613
 secà;;
 explot.;20;41
 ha;482;609
 regadiu;;
 explot.;8;29
 ha;3;4
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;18;42
 ha;435;541
 secà;;
 explot.;16;33
 ha;432;536
 regadiu;;
 explot.;8;29
 ha;3;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;11;21
 ha;22;31
 secà;;
 explot.;11;20
 ha;22;31
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;7;5
 ha;7;4
 secà;;
 explot.;7;5
 ha;7;4
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;9;23
 ha;22;38
 secà;;
 explot.;9;23
 ha;22;38
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;120;0

