﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250122&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;1;21;2;10;36
Tècnics i professionals científics i intel·lectuals;2;15;6;24;1;5;53
Tècnics i professionals de suport;1;4;7;86;4;5;107
Empleats administratius;0;1;5;37;2;3;48
Treballadors de serveis i venedors de comerç;2;8;2;86;1;16;115
Treballadors qualificats en act. agràries i pesqueres;0;4;0;29;5;37;75
Artesans i treballadors qualificats de les indústries i la construcció;3;4;4;145;10;9;175
Operadors d'instal·lacions i maquinària, i muntadors;4;2;1;99;6;19;131
Treballadors no qualificats;2;10;2;47;3;5;69
Forces armades;0;0;0;1;0;0;1
Total;15;49;28;575;34;109;810

