﻿Agricultura general. Explotacions per producció estàndard total
Maresme. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16128&geo=com:21
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
1. Agricultura general;4;6;8;13;9;18;21;13;4;3;0;0;0;0;99
15. Cereals, oleaginoses i ...;0;5;3;4;0;4;5;2;1;0;0;0;0;0;24
151. Cereals (excepte arròs)...;0;5;3;4;0;4;5;2;1;0;0;0;0;0;24
152. Arròs;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;4;1;5;9;9;14;16;11;3;3;0;0;0;0;75
161. Arrels i tubercles;0;0;0;8;1;2;4;1;0;0;0;0;0;0;16
162. Cereals i arròs, oleag...;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
163. Hortalisses fresques e...;0;0;0;0;4;9;7;7;3;3;0;0;0;0;33
164. Tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;4;1;5;1;4;2;5;3;0;0;0;0;0;0;25

