﻿Nombre d'explotacions i superfície censada
Bescanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170209&lang=es
;1999;1989;1982
      Total explot.;78;167;219
      Sense terres explot.;3;8;12
     Amb terres;;;
 total;;;
 explot.;75;159;207
 ha;1399;2121;2136
 amb ramaderia;;;
 explot.;42;75;136
 ha;928;810;1088
 sense ramaderia;;;
 explot.;33;84;71
 ha;471;1311;1048
 amb SAU;;;
 explot.;70;138;191
 ha;766;832;742
 amb altres terres;;;
 explot.;50;111;128
 ha;632;1289;1395

