﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilopriu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172327&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;2;2;2;1;0;2
Primer grau;28;26;26;13;0;28
ESO,EGB, Batx.elemental;61;60;60;34;0;61
FP grau mitjà;2;1;2;1;0;2
FP grau superior;4;4;4;4;0;4
Batxillerat superior;18;18;18;15;0;18
Diplomatura;14;14;14;12;0;14
Llicenciatura i doctorat;8;7;7;5;0;8
Total;137;132;133;85;0;137

