﻿Titulars persona física per edat i sexe
Lloar, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430727&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;17;19
 homes;12;14
 dones;5;5
 titulars caps explotació;;
 total;13;18
 homes;11;14
 dones;2;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;0
 dones;0;1
 titulars caps explotació;;
 total;0;1
 homes;0;0
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;1
 homes;2;1
 dones;1;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;4;8
 homes;3;5
 dones;1;3
 titulars caps explotació;;
 total;4;7
 homes;3;5
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;5;4
 homes;3;3
 dones;2;1
 titulars caps explotació;;
 total;4;4
 homes;3;3
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;5;5
 homes;4;5
 dones;1;0
 titulars caps explotació;;
 total;4;5
 homes;4;5
 dones;0;0

