﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Baix Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:10
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;35;101;149;129;139;131;151;148;244;241;31;1499
dones;8;17;31;23;29;34;50;56;77;56;12;393
total;43;118;180;152;168;165;201;204;321;297;43;1892
Pesca;;;;;;;;;;;;
homes;15;71;75;61;54;39;65;61;62;16;0;519
dones;1;1;3;1;4;4;1;2;4;1;0;22
total;16;72;78;62;58;43;66;63;66;17;0;541
Extracció gas i petroli;;;;;;;;;;;;
homes;2;1;6;7;5;3;2;2;5;3;0;36
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;2;1;6;7;6;4;2;2;5;3;0;38
Electricitat gas i aigua;;;;;;;;;;;;
homes;20;43;28;27;31;36;31;18;20;15;1;270
dones;0;6;7;4;5;4;2;2;2;1;1;34
total;20;49;35;31;36;40;33;20;22;16;2;304
Extracció i transformació minerals;;;;;;;;;;;;
homes;39;95;90;89;77;83;82;77;79;48;7;766
dones;25;63;45;39;41;8;15;8;5;5;3;257
total;64;158;135;128;118;91;97;85;84;53;10;1023
Indústria química;;;;;;;;;;;;
homes;27;61;76;70;62;58;43;27;25;17;1;467
dones;6;18;26;17;9;8;4;5;6;4;3;106
total;33;79;102;87;71;66;47;32;31;21;4;573
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;84;167;161;160;137;125;97;73;60;38;8;1110
dones;9;41;53;20;23;17;15;7;5;6;2;198
total;93;208;214;180;160;142;112;80;65;44;10;1308
Material transport;;;;;;;;;;;;
homes;24;55;56;44;45;37;29;16;19;15;1;341
dones;2;14;14;14;12;4;5;2;3;1;0;71
total;26;69;70;58;57;41;34;18;22;16;1;412
Alimentació begudes;;;;;;;;;;;;
homes;58;82;112;86;89;84;68;41;59;17;7;703
dones;58;68;55;52;46;45;43;23;32;14;8;444
total;116;150;167;138;135;129;111;64;91;31;15;1147
Textil, cuir confecció;;;;;;;;;;;;
homes;11;23;15;21;15;18;22;18;18;17;4;182
dones;28;73;58;48;42;51;40;39;29;23;5;436
total;39;96;73;69;57;69;62;57;47;40;9;618
Suro i fusta;;;;;;;;;;;;
homes;77;118;153;177;156;133;100;106;139;97;10;1266
dones;32;69;68;74;63;53;48;53;49;28;1;538
total;109;187;221;251;219;186;148;159;188;125;11;1804
Paper i arts gràfiques;;;;;;;;;;;;
homes;11;34;33;38;22;23;16;20;12;17;1;227
dones;8;19;12;12;9;3;2;4;5;1;0;75
total;19;53;45;50;31;26;18;24;17;18;1;302
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;12;55;73;56;34;32;25;31;31;26;2;377
dones;19;49;46;30;18;14;14;6;7;7;0;210
total;31;104;119;86;52;46;39;37;38;33;2;587
Construcció;;;;;;;;;;;;
homes;351;817;872;887;789;850;677;509;368;200;12;6332
dones;29;52;45;49;36;25;24;10;11;4;2;287
total;380;869;917;936;825;875;701;519;379;204;14;6619
Comerç i reparació;;;;;;;;;;;;
homes;155;350;387;337;330;280;259;169;185;142;25;2619
dones;307;437;360;291;271;242;220;155;149;102;30;2564
total;462;787;747;628;601;522;479;324;334;244;55;5183
Hostaleria i restauració;;;;;;;;;;;;
