﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gironès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:20&lang=en
;2009
      Total;
 explot.;776
 jornades;253700
 UTA;1006
     Mà d'obra familiar;
 total;
  explot.;594
 nombre persones;1047
  jornades;104345
  UTA;391
 titular;
 nombre persones;594
  jornades;72756
  UTA;254
 altres familiars;
  explot.;308
 nombre persones;453
  jornades;31589
  UTA;137
       Mà d'obra assalariada;
 total;
  explot.;272
  jornades;146593
  UTA;603
 fixa;
  explot.;245
 nombre persones;601
  jornades;119154
  UTA;483
 eventual;
  explot.;68
  jornades;27439
  UTA;120
            Mà d'obra no ocupada directament pel titular;
 explot.;177
 jornades;2762
 UTA;12

