﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Andreu de Llavaneres
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081976
;1991
Agricultura i ramaderia;127
Pesca;2
Extracció gas i petroli;0
Electricitat gas i aigua;4
Ext i trans. minerals;15
Indústria química;33
Cont maquin mat elèctric;84
Material transport;12
Alimentació i begudes;47
Tèxtil, cuir confecció;185
Suro i fusta;30
Paper i arts gràfiques;17
Plàstics i ind. manufact.;14
Construcció;155
Comerç i reparació;275
Hostaleria i restauració;74
Transport i act. annexes;31
Comunicacions;12
Assegurances i financeres;76
Servei empr. i llogers;99
Adm pública, defensa i SS;69
Educació i investigació;97
Sanitat i assis. social;71
Altres serveis;75
Total;1604

