﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Tortellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:172001&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;4;0;4;0;0;0;0;1;1;0;0;0;5;3;8
De 20 a 24 anys;1;0;1;0;1;1;0;2;2;0;2;2;0;2;2;0;0;0;7;0;7;3;0;3;2;0;2;0;0;0;13;7;20
De 25 a 29 anys;0;1;1;5;5;10;2;3;5;1;2;3;2;1;3;0;0;0;8;2;10;4;0;4;0;0;0;0;0;0;22;14;36
De 30 a 34 anys;3;0;3;2;5;7;4;3;7;3;4;7;3;2;5;0;0;0;12;4;16;3;2;5;3;2;5;0;0;0;33;22;55
De 35 a 39 anys;2;0;2;2;4;6;2;4;6;1;1;2;1;2;3;1;0;1;10;3;13;1;2;3;0;0;0;0;0;0;20;16;36
De 40 a 44 anys;3;0;3;5;5;10;6;1;7;0;3;3;2;3;5;1;1;2;14;4;18;2;0;2;0;1;1;0;0;0;33;18;51
De 45 a 49 anys;1;0;1;5;2;7;1;2;3;1;0;1;1;3;4;3;1;4;7;4;11;1;2;3;1;2;3;0;0;0;21;16;37
De 50 a 54 anys;1;0;1;2;2;4;2;0;2;0;2;2;1;4;5;1;1;2;7;4;11;0;2;2;1;0;1;0;0;0;15;15;30
De 55 a 59 anys;1;0;1;1;0;1;0;1;1;0;1;1;1;2;3;1;0;1;8;4;12;1;0;1;0;0;0;0;0;0;13;8;21
De 60 a 64 anys;0;0;0;0;0;0;0;1;1;0;0;0;1;4;5;1;0;1;8;0;8;2;1;3;1;0;1;0;0;0;13;6;19
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Total;12;1;13;22;24;46;17;17;34;6;15;21;14;26;40;8;3;11;85;25;110;17;9;26;8;6;14;0;0;0;189;126;315

