﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:08
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;927;510;33;1467
Homes;483;165;15;663
Dones;444;342;18;804
Estrangera;6;3;189;195
Homes;3;0;144;150
Dones;3;3;42;48
Total;930;510;222;1665
Homes;486;165;159;810
Dones;447;345;60;852

