﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Canyelles. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080431&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;1;1;2;4
3 habitacions;3;1;0;0;0;5;8;6;23
4 habitacions;5;1;0;1;1;8;22;10;48
5 habitacions;7;1;0;1;1;10;31;34;85
6 habitacions;10;0;0;0;0;10;16;14;50
7 habitacions;5;0;0;0;0;3;4;1;13
8 habitacions;4;1;1;0;0;2;5;4;17
9 habitacions;2;0;0;0;0;1;0;1;4
10 habitacions i més;0;0;0;0;0;0;1;1;2
Total;36;4;1;2;2;40;88;73;246

