﻿Localització de l'ocupació per professions (CCO-94)
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082325&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;45;12;57
Tècnics i professionals científics i intel·lectuals;17;13;30
Tècnics i professionals de suport;26;21;47
Empleats administratius;30;22;52
Treballadors de serveis i venedors de comerç;53;12;65
Treballadors qualificats en act. agràries i pesqueres;10;1;11
Artesans i treballadors qualificats de les indústries i la construcció;110;40;150
Operadors d'instal·lacions i maquinària, i muntadors;99;48;147
Treballadors no qualificats;48;18;66
Forces armades;0;0;0
Total;438;187;625

